"","Albert E.","Adams","c/o Clark","1 Braeside Avenue","","rutherglen","Bonnetmaker","1873","","","","","",""
"","George Rough","Adams","5/6 High Street","","","dundee","Baker","1905","Glover","1905","Bonnetmaker","1909","Glover",""
"Captain","William","Adams","Craigmount","Hill Street","","monifieth","Bonnetmaker","1906","","","","","Shipmaster.",""
"","Henry George","Allday","High Street","","","dundee","Baker","1903","Bonnetmaker","1903","Tailor","","Mantle Warehouseman.",""
"","Matthew  W.","Allison","5 Whitehouse Terrace","","","corstorphine","Bonnetmaker","1904","","","","","In right of his Father in Law George McInnes",""
"","James S.","Anderson","Princes Street","","","dundee","Baker ","1879","","","","","Baker. Paid dues Five Pounds, Five Shillings. ",""
"","Thomas","Anderson","Norh Lindsay Street","","","dundee","Baker","1881","Bonnetmaker","1881","","","Baker. Paid dues Five Pounds and Five shillings. Son of Peter Anderson. Deacon of Bakers.  ",""
"","William Gibson","Anderson","","","","","Baker","1884","Bonnetmaker","1904","","","Manager of Dundee Flour  Mills. Paid dues Fourteen Pounds, Twelve Shillings and Two Pence.",""
"","William","Anderson","16 Polepark Road","","","dundee","Flesher","1895","","","","","Butcher.",""
"","William","Anderson","89 Ancrum Road","Lochee","","dundee","Flesher","1899","","","","","Son of Member. Plumber.",""
"","George","Anton","2 Park Avenue","","","dundee","Baker","1901","Bonnetmaker","1901","","","Wine Merchant.. ",""
"","James","Ballantine","34 Dens Road","","","dundee","Bonnetmaker","1899","","","","","Wine Merchant.",""
"","Andrew Valentine","Barclay","","","","dundee","Baker","1907","","","","","Baker. Deacon of Baker Craft.",""
"","John Cowley","Baxter","","","","","Weaver","1904","","","","","Mill Overseer. Son of David H. Baxter, Iron Turner, free Master of said Trade. Deacon of Weaver Craft.",""
"","Robert","Baxter","","","","","Weaver","1898","","","","","Compositor. Son of D. H. Baxter, Iron Turner, free Master of said Trade.",""
"","Alexander Duncan","Binny","Riverview","Blackness Road","","dundee","Bonnetmaker","1905","","","","","Builder.",""
"","James","Binny","3 Park Terrace also Riverview Blackness Road","","","dundee","Flesher","1899","Bonnetmaker","1904","","","Builder.",""
"","Christopher J.","Bisset","8 Richmond Terrace","","","dundee","Bonnetmaker","1904","Baker","1912","Flesher","1921","Solr. Sherriff Clerk. also recorded as being in High Street.",""
"","John Neish","Bisset","","","","","Hammerman","1903","","","","","Deacon of Hammerman. Saddler. Died 1936. Son of Member.",""
"","W. B.","Blair","","","","","Baker","1893","Bonnetmaker","1893","","","Merchant.",""
"","William","Black","Murraygate","","","dundee","Bonnetmaker","1909","","","","","Ironmonger.",""
"","David Miller","Brown","","","","","Baker","1905","Bonnetmaker","1906","","","Warehouseman.",""
"","W. B.","Brown","","","","new zealand","Tailor","1890","","","","","",""
"","William Halley","Brown","Craigie Brewery","Lyon Street","","dundee","Baker","1895","Bonnetmaker","1907","","","Maltster.",""
"","William","Brownlee","","","","","Bonnetmaker","1864","","","","","Builder.",""
"","Alexander","Bruce","","","","","Baker","1897","","","","","Baker. Son of George Bruce, member of Baker Craft.",""
"","David Beveridge","Bruce","","","","","Baker","1897","","","","","Baker. Son of George Bruce, member of Baker Craft.",""
"","James","Bruce","","","","","Baker","1897","","","","","Baker. Son of George Bruce, member of Baker Craft.",""
"","Robert","Bruce","","","","dundee","Baker","1895","","","","","Baker. son of George Bruce, member of Baker Craft.",""
"","David Sibbald","Bryson","Tusmore Villa","47, Forfar Road","","dundee","Bonnetmaker","1898","","","","","Oil Merchant.",""
"","John S.","Buchan","17 Barrack Street","","","dundee","Bonnetmaker","1904","","","","","House Agent/Auctioneer. In right  of his Father Thomas Buchan",""
"","Andrew","Burnett","Lochee","","","dundee","Baker","1903","","","","","Baker. Son of John Burnett, member of the Baker Craft.",""
"","James","Burnett","","","","dundee","Baker","1895","","","","","Baker. Son of John Burnett, Baker.",""
"","John","Burnett","11 Scouringburn","","","dundee","Baker","1893","","","","","Baker. Paid dues. Fourteen Pounds, Thirteen Shillings and Eight Pence.",""
"","Robert","Burnett","","","","","Baker","1907","","","","","Baker. Deacon of Baker Craft. In right of his Father John Burnett",""
"","Alexander Blues","Burns","1 Victoria Crescent","","","dundee","Baker","1900","Bonnetmaker","1900","","","Wine Merchant.",""
"","William","Burns","4 Beechwood Terrace","","","dundee","Baker","1897","Bonnetmaker","1897","","","Bookseller. Also listed as at Nethergate",""
"","David","Buttar","45 Commercial Street","","","dundee","Bonnetmaker","1906","","","","","Solicitor.",""
"","Augustus Stephen","Cameron","","","","","Baker","1890","Bonnetmaker","1890","","","House Factor.",""
"","Daniel","Cameron","90 Hawkhill","","","dundee","Flesher","1899","","","","","Butcher.",""
"","Thomas. M.","Cappon","","","","","Bonnetmaker","1894","","","","","Architect. Deacon of Bonnetmakers. Architect. Convener of Nine Trades",""
"","James","Carmichael","","","","","Dyer","1894","","","","","Leather Merchant.. In  rigth  of his Father in Law Francis Stavenson",""
"","Lewis","Carmichael","","","","","Baker","1899","","","","","Coal Merchant.",""
"","Andrew","Carnegie LL.D","","","","","Bonnetmaker (Honorary)","1902","","","","","Famous Scottish Philanthropist and Millionaire.",""
"","Henry","Carr","","","","dundee","Baker","1899","","","","","Wine Merchant.",""
"Rt. Hon","Winston Spencer","Churchill","","","","","Baker (Honorary)","1909","","","","","",""
"","James Young","Cochrane","14 King Street","","","dundee","Bonnetmaker","1899","","","","","Mercantile Clerk In right oif his father.J. M Cochrane",""
