"Thomas","Cuthn","31/12/1795","Apprentice","Hammerman","Thomas Ivory","Dundee","Seven Shillings & Six Pence","Watchmaker."
"Robert","Robertson","04/12/1795","Apprentice","Hammerman","David Currance","Dundee","Seven shillings & Six Pence","White Iron Smith."
"George","Newton","01/12/1795","Apprentice","Hammerman","Thomas Ivory","Dundee","Seven Shillings & Six Pence","Watchmaker."
"Andrew ","Smith","11/06/1794","Apprentice","Hammerman","David Currance","dundee","Seven Shillings & Six Pence","White Iron Smith."
"Robert","Lundie","27/04/1799","Apprentice","Hammerman","William Sharp","dundee","Seven Shillings & Six Pence","Sadler."
"John","Dalgety","27/11/1792","Apprentice","Hammerman","John Robertson","dundee","Seven Shillings & Six Pence","Watchmaker."
"William","Neish","24/11/1792","Apprentice","Hammerman","David Currance","dundee","Seven Shillings & Six Pence","White Iron Smith."
"John","Galloman","24/11/1792","Apprentice","Hammerman","Robert Falconer","dundee","Seven Shilings & Six Pence","Copper Smith."
"William","Yetts","19/11/1792","Apprentice","Hammerman","Edward Livingston","dundee","Seven Shillings & Six Pence","Goldsmith."
"Samuel","Ritchie","19/11/1792","Apprentice","Hammerman","James Ivory","dundee","Seven Shillings & Six Pence","Watch Maker."
"James","Rodger","19/11/1792","Apprentice","Hammerman","James Wilson","dundee","Seven Shillings & Six Pence","Sadler."
"Francis","Watson","19/11/1792","Apprentice","Hammerman","John Duke","dundee","Seven Shillings & Six Pence","White Iron Smith."
"John","Patterson","22/11/1790","Apprentice","Hammerman","David Currance","dundee","Seven Shillings & Six Pence","White Iron Smith."
"Peter","Muncur","24/11/1790","Apprentice","Hammerman","William Scott","dundee ","Seven Shillings & Six Pence","Goldsmith."
"James","Cram","24/12/1790","Apprentice","Hammerman","William Scott","dundee","Seven Shillings & Six Pence�","Goldsmith."
"John ","Tarn","24/12/1790","Apprentice","Hammerman","Alex McLagan","dundee","Seven Shillings & Six Pence","Sadler."
"George","Hutton","20/11/1790","Apprentice","Hammerman","William Sharp","dundee","Seven Shillings & Six Pence","Sadler."
"David","Jason","27/11/1790","Prentice","Hammerman","David Currance Jnr.","dundee","Seven Shillings & Six Pence","Tin Smith."
"James","McKenzy","15/11/1789","Prentice","Hammerman","David Currance","dundee","Seven Shillings.","Tin Smith."
"John","Martain","23/10/1789","Servant","Hammerman","William Sharp","dundee","Two Shillings & Six Pence","Tin Smith."
"William","Low","23/10/1789","Servant","Hammerman","Petter Gibson","dundee","Two Shillings & Six Pence",""
"John","Angus","04/09/1789","Journeyman","Hammerman","David Smith","dundee","Five Shillings","Smith."
"John","Ritchie","01/07/1789","Journeyman","Hammerman","Andrew Cuthbart","dundee","Two Shillings & Six Pence","Smith."
"John","Simson","09/06/1789","Journeyman","Hammerman","Andrew Soutar","dundee","Two Shillings & Six Pence","Blacksmith."
"David","Miller","09/06/1789","Journeyman","Hammerman","Andrew Soutar","dundee","Two Shillings & Six Pence","Blacksmith."
"Andrew","Pitkethly","09/06/1789","Journeyman","Hammerman","Adam Clerk","dundee","Two Shillings & Six Pence","Blacksmith"
"John","McIntosh","09/06/1789","Journeyman","Hammerman","Andrew Cuthbert","dundee","Two Shillings & Six Pence","Blacksmith."
"David","Law","09/06/1789","Journeyman","Hammerman","Andrew Cuthbert","dundee","Two Shillings & Six Pence","Balcksmith"
"Andrew","Miles","09/06/1789","Journeyman","Hammerman","James Wilson","dundee","Two Shillings & Six Pence","Smith."
"Cockburn","Webster","26/11/1788","Apprentice","Hammerman","Archibald Williamson","dundee","Seven Shillings & Six Pence","Coppersmith."
"Patrick","Ferguson","26/11/1788","Apprentice","Hammerman","George Black","","Seven Shillings & Six Pence","Blacksmith."
"James","Farquharson","26/11/1788","Apprentice","Hammerman","William Sharp","dundee","Seven Shillings & Six Pence","Sadler."
"Robert","Cathro","26/11/1788","Apprentice","Hammerman","James Ivory","dundee","Seven Shillings & Six Pence","Watchmaker"
"James","Skinner","26/11/1788","Apprentice","Hammerman","James Ivory","dundee","Seven Shillings & Six Pence","Watchmaker."
"John","Crichton","26/11/1788","Apprentice","Hammerman","James Ivory","dundee","Seven Shillings & Six Pence","Watchmaker."
"George","Barkley","25/11/1788","Apprentice","Hammerman","David Currance","dundee","Seven Shillings & Six Pence","Tinsmith."
"Walter","Write","06/09/1788","Apprentice","Hammerman","James Robertson","","Seven Shillings & Six Pence",""
"Thomas","Daw","17/11/1786","Apprentice","Hammerman","James Robertson","","Seven Shillings & Six Pence",""
"John","Burnman","25/04/1786","Apprentice","Hammerman","William Sharp","","Seven Shillings & Six Pence",""
"Alexander","Strachan","25/04/1786","Apprentice","Hammerman","Alex. McLagan","","Seven Shilings & Six Pence",""
"John","Dick","21/11/1785","Apprentice","Hammerman","James Souttar","","Seven Shillings & Six Pence",""
"John","Knox","21/11/1785","Apprentice","Hammerman","William Bisset","","Seven Shillings & Six Pence",""
"Peter","Skinner","21/11/1785","Apprentice","Hammerman","James Ivory","","Seven Shillings & Six Pence",""
"George","Cathro","21/11/1785","Aprantice","Hammerman","James Ivory","","Seven Shillings & Six Pence",""
"Robert","Small","24/09/1785","Apprentice","Hammerman","David Currance","","Seven Shillings & Six Pence",""
"Peatr","Falcknor","15/11/1784","Aprentice","Hammerman","James Wilison","","Seven Shillings & Six Pence",""
"David","Marchall","15/11/1784","Aprentice","Hammerman","Alexander McLagon","","Seven Shillings & Six Pence",""
"David","Cameron","15/11/1784","Aprentice","Hammerman","Alexander McLagon","","Seven Shillings & Six Pence",""
"Charles","Couts","26/11/1782","Apprentice","Hammerman","Alexander Ferguson","dundee","Seven Shilings & Six Pence","Clockmaker."
"James","Watson","26/11/1782","Aprentice","Hammerman","James Wilson","dundee","Seven Shillings & Six Pence","Sadler."
"John","Cay","09/11/1782","Aprentice","Hammerman","David Currance","","Seven Shillings & Six Pence",""
"John ","Bowers","16/10/1782","Aprentice","Hammerman","James Ivory","","Seven Shillings & Six Pence",""
"John","Gourly","16/11/1782","Aprentice","Hammerman","William Bisset","dundee","Seven Shillings & Six Pence","Clock & Watch Maker."
"John","Skinner","16/10/1782","Aprentice","Hammerman","James Ivory","","Seven Shillings & Six Pence",""
"John","Cuthbert","16/10/1782","Aprentice","Hammerman","James Ivory","","Seven Shillings & Six Pence",""
"Alexander","Stewart","16/10/1782","Aprentice","Hammerman","Alexander McLagen","","Seven Shillings & Six Pence",""
"Alexander","Campbell","16/10/1782","Aprentice","Hammerman","Alexander McLagan","","Seven Shillings & Six Pence",""
"Thomas","Todd","29/11/1780","Bound Apprentice","Hammerman","William Kinnear","","Four Shillings & Ten Pence Halfpenny",""
"William","Ferguson","14/10/1778","Aprentice","Hammerman","Alexander McLagan","","Four Shillings and Tenpence Halfpenny",""
"William","Sharp","14/10/1778","Apprentice","Hammerman","Alexander Turnbull","dundee","Four Shillings & Ten Pence Halfpenny","Sadler."
"George","McHardie","14/10/1778","Apprentice","Hammerman","Alexander Turnbull","dundee","Four Shillings and Ten Pence Halfpenny","Sadler."
"James","Doig","14/10/1778","Apprentice","Hammerman","William Scott","","Four Shillings & Ten Pence Halfpenny","Goldsmith & Jewler."
"Thomas","Suttor","14/10/1778","Aprentice","Hammerman","David Currance","dundee","Four Shillings & Ten Pence Halfpenny","White Iron Smith."
"John","Thoms","14/10/1778","Apprentice","Hammerman","William Kinnier","dundee","Four Shillings & Ten Pence Halfpenny","Copar Smith."
"David","Burns","23/05/1777","Jurneyman","Hammerman","Adam Clark","dundee","","Smith."
"William","Watson","24/04/1776","Servant","Hammerman ","Alexander Turnbull","dundee","",""
"William","Ritchie","24/04/1776","Servant","Hammerman ","Adam Clark","dundee","",""
"William","Smith","24/04/1776","Servant","Hammerman ","Thomas Scott","dundee","",""
"William","Wilkie","24/04/1776","Servant","Hammerman ","Thomas Scott","dundee","",""
"William","Anderson","24/04/1776","Servant","Hammerman ","William Thomson","dundee","",""
"Petter","Allexander","14/04/1776","Servant","Hammerman ","Charles Will","dundee","",""
"Alexander","Adams","24/04/1776","Servant","Hammerman ","Deacon Ivory","dundee","",""
"Thomas","McKay","24/04/1776","Aprentice","Hammerman ","Alexander McLagan","dundee","",""
"James","McGregor","24/04/1776","Aprentice","Hammerman ","Robert Miller","dundee","",""
"Robert","Chapman","24/04/1776","Servant","Hammerman ","George Ogilvy","dundee","",""
"James","Bruce","18/11/1775","Servant","Hammerman ","Alexander Turnbul","dundee","",""
"James","Hill","18/11/1775","Servant","Hammerman ","Alexander Turnbul","dundee","",""
"Peter","Stewart","18/11/1775","Apprentice","Hammerman ","Alexander Airth","dundee","",""
"William","Nicoll","18/11/1775","Servant","Hammerman ","James Ivory","dundee","",""
"George","Couts","18/11/1775","Apprentices","Hammerman ","James Ivory","dundee","",""
"Reorge","Will","18/10/1775","Servant","Hammerman ","Charles Will","dundee","",""
"Andrew","Watson","18/10/1775","Aprentice","Hammerman ","David Currance","dundee","",""
"John","Sime","18/10/1775","Servant","Hammerman ","Alexander McLagan","dundee","",""
"Adam","Maiben","18/10/1775","Servant","Hammerman ","Alexander McLagan","dundee","",""
"Peter","Nicol","18/10/1775","Servant","Hammerman ","Andrew Culbert","dundee","",""
"Hugh","Boggie","18/10/1775","Servant","Hammerman ","Andrew Culbert","dundee","",""
"David","Dott","18/10/1775","Servant","Hammerman","Andrew Colbert","dundee","",""
"William","Louden","18/10/1775","Servant","Hammerman ","Andrew Culbert","dundee","",""
"John","Morgan","18/10/1775","Apprentice","Hammerman ","Andrew Culbert","dundee","",""
"James","Morris","13/05/1774","Apprentice","Hammerman","Alexander McLagan","dundee","","Sadler."
"Peter","Prist","19/10/1773","Servant","Hammerman","Charles Paul","dundee","","Cutler."
"James","Galloway","19/10/1776","Servant","Hammerman","Alexander Turnbull","dundee","","Saidler."
"Hendry","Low","19/10/1773","Aprentice","Hammerman","Mongo Murray","dundee","","Smith."
"James","Martin","19/10/1773","Servant","Hammerman","Andrew Cuthbert","dundee","","Smith."
"Peter","Mitchell","19/10/1773","Servant","Hammerman","Andrew Cuthbert","dundee","","Smith."
"John","Tasker","19/10/1773","Servant","Hammerman","Andrew Cuthbert","dundee","","smith."
"Alexander ","Tayler","31/12/1772","Servant","Hammerman ","Alexander Airth","dundee","",""
"George","Hood","31/12/1772","Printice","Hammerman","Alexander Turnbull","dundee","","Saidler."
"James","Brown","31/12/1772","Aprintice","Hammerman","Alexander Turnbull","dundee","","Saodler."
"James","Dick","31/12/1772","Servant","Hammerman ","James Rough","dundee","",""
"James","Dubie","31/12/1772","Servant","Hammerman ","Mrs Marg. Aughenlake ","dundee","",""
"Robert","Chapman","31/12/1772","Servant","Hammerman","George Ogilvie","dundee","","Saidler."
"David","Mitchell","31/12/1772","Servant","Hammerman ","William Thomson","dundee","",""
"William ","Allan","06/11/1772","Servant","Hammerman ","James Rough","dundee","",""
"Joseph","Low","15/09/1772","Free Journey man","Hammerman ","William Thomson","dundee","Twa Shillings and Twa Pence",""
"James","Hamaltone","13/04/1772","Printice","Hammerman ","James Ivory","dundee","Five Shillings",""
"James","Butchart","16/11/1771","Servent","Hammerman ","David Currance","dundee","Two Shillings & Four Pence.",""
"James","Low","29/10/1770","Servant","Hammerman ","William Thomson","dundee","Two Shillings and Four Pence Halfpenny",""
"Alexnader","Dunce","08/11/1769","Servant","Hammerman ","Adam Clark","dundee","Two Shillings and Fourpence Halfpenny",""
"William","Murdoch","08/11/1769","Servant","Hammerman ","Adam Clark","dundee","Two Shillings and Fourpence Halfpenny",""
"Alexdander ","Mitshel","08/11/1769","Servant","Hammerman ","Adam Clark","dundee","Two Shillings & Fourpence Halfpenny",""
"Waltr","Bel","08/11/1769","Servant","Hammerman ","Adam Clark","dundee","Two Shillings & Fourpence Halfpenny",""
"William","Murdoch","04/09/1770","Servant","Hammerman ","Adam Clark","dundee","Two Shillings & Six Pence",""
"John","Clark","06/05/1771","Prantes","Hammerman ","Mongo Monrow","dundee","Four Shillings & Ten Pence Halfpenny",""
"William","Broun","06/05/1771","Servant","Hammerman ","Robert Kinnear","dundee","Two Shillings & Four Pence Halfpenny",""
"George","Macke","06/05/1771","Prentes","Hammerman ","James Young","dundee","Two Shillings & Four Pence Halfpenny",""
"Alexander","Brand","07/05/1771","Prentes","Hammerman","John Stiven","dundee","Two Shillings & Four Pence Halfpenny",""
"David","McKanter","06/05/1771","Prentes","Hammerman ","Walter Flight","dundee","Four Shillings & Ten pence Halfpenny",""
"Robert","Hude","06/05/1771","Servent","Hammerman ","James Rough","dundee","Two Shillings & Four Pence Halfpenny",""
"David","Tiler","06/05/1771","Servent","Hammerman ","Andrew Colbert","dundee","Two Shillings & Four Pence Halfpenny",""
"David","Brode","22/12/1770","Prentes","Hammerman ","John Kinnear","dundee","Five Shillings Stirling",""
"James","Smith","22/12/1770","Printeas","Hammerman ","David Currance","dundee","Four Shillings & Ten Pence Halfpenny",""
"Alexander","Dune","16/12/1770","Servent","Hammerman ","Thomeas Muir","dundee","Two shillings and Four Pence Halfpenny",""
"James","Birnie","17/12/1770","Servent","Hammerman ","William Thomson","dundee","Two shillings & Four Pence Halfpenny",""
"James","Douglas","17/12/1769","Servent","Hammerman ","Will Wallson","dundee","Two Shillings & Four Pence Halfpenny",""
"David","Raid","17/12/1770","Servent","Hammerman ","William  Thomson","dundee","Two Shillings & Four Pence Halfpenny",""
"John","Robson","30/12/1768","Prentes","Hammerman","William Ivine","dundee","Four Shillings & Ten Pence Halfpenny",""
"James","Boid","30/03/1768","Servent","Hammerman ","Andraw Colbert","dundee","Two Shillings & Four Pence Halfpenny",""
"Peter","Will","30/03/1768","Servent","Hammerman ","Thomeas Scott","dundee","Two Shillings & Four Pence Halfpenny",""
"George","Adameson","30/03/1768","Servent","Hammerman ","Mongo Murray","dundee","Two Shillings & Four Pence Halfpenny",""
"John","Martan","30/03/1768","Servent","Hammerman ","James Rought","dundee","Two Shillings & Four Pence halfpenny",""
"George","Andrson","30/03/1768","Prents","Hammerman ","Gilbert Auchlick","dundee","Four Shillings & Ten Pence Halfpenny",""
"Ronald","McDonald","30/03/1768","Servent","Hammerman ","Alexander Turnbull","dundee","Two Shillings & Four Pence Halfpenny",""
"Peter ","Broun","09/02/1769","Servent","Hammerman ","William Thameason","dundee","Two Shillings & Four Pence Halfpenny",""
"Angus","McDonald","09/02/1769","Servant","Hammerman ","William Bisset","dundee","Two shillings & Four Pence Halfpenny",""
"Miller","Jurestes","05/11/1768","Serventt","Hammerman ","James Rough","dundee","Two Shillings & Six Pence",""
"William","Stuart","05/11/1768","Apprentice","Hammerman","John Thomeson","dundee","","White Iron Smith."
"George","Blair","05/11/1769","Apprantice","Hammerman","David Currans","dundee","","White Iron Smith."
"William","Alexander","01/08/1768","Servant","Hammerman ","Thomas Muir","dundee","",""
"John","Reid","14/11/1768","Apprentice","Hammerman","William Bisset","","","Founder"
"Chareles","Boman","25/03/1768","Servent","Hammerman ","David Thomeson","dundee","Two Shillings & Four Pence Halfpenny",""
"John","Fentan","25/03/1688","Servant","Hammerman ","Peter Martan","dundee","Two Shillings & Four Pence Hlafpenny",""
"Alexander","Boughtman","25/03/1688","Aprentice","Hammerman ","William Thomeson","dundee","Two Shillings & Four Pence Halfpenny",""
"David","Duncan","25/03/1688","Servent","Hammerman ","William Thomeson","dundee","Two Shillings & Four Pence Halfpenny",""
