"Thomas","Cuthn","31/12/1795","Apprentice","Hammerman","Thomas Ivory","Dundee","Seven Shillings & Six Pence","Watchmaker."
"Robert","Robertson","4/12/1795","Apprentice","Hammerman","David Currance","Dundee","Seven shillings & Six Pence","White Iron Smith."
"George","Newton","1/12/1795","Apprentice","Hammerman","Thomas Ivory","Dundee","Seven Shillings & Six Pence","Watchmaker."
"Andrew ","Smith","11/6/1794","Apprentice","Hammerman","David Currance","dundee","Seven Shillings & Six Pence","White Iron Smith."
"Robert","Lundie","27/4/1799","Apprentice","Hammerman","William Sharp","dundee","Seven Shillings & Six Pence","Sadler."
"John","Dalgety","27/11/1792","Apprentice","Hammerman","John Robertson","dundee","Seven Shillings & Six Pence","Watchmaker."
"William","Neish","24/11/1792","Apprentice","Hammerman","David Currance","dundee","Seven Shillings & Six Pence","White Iron Smith."
"John","Galloman","24/11/1792","Apprentice","Hammerman","Robert Falconer","dundee","Seven Shilings & Six Pence","Copper Smith."
"William","Yetts","19/11/1792","Apprentice","Hammerman","Edward Livingston","dundee","Seven Shillings & Six Pence","Goldsmith."
"Samuel","Ritchie","19/11/1792","Apprentice","Hammerman","James Ivory","dundee","Seven Shillings & Six Pence","Watch Maker."
"James","Rodger","19/11/1792","Apprentice","Hammerman","James Wilson","dundee","Seven Shillings & Six Pence","Sadler."
"Francis","Watson","19/11/1792","Apprentice","Hammerman","John Duke","dundee","Seven Shillings & Six Pence","White Iron Smith."
"John","Patterson","22/11/1790","Apprentice","Hammerman","David Currance","dundee","Seven Shillings & Six Pence","White Iron Smith."
"Peter","Muncur","24/11/1790","Apprentice","Hammerman","William Scott","dundee ","Seven Shillings & Six Pence","Goldsmith."
"James","Cram","24/12/1790","Apprentice","Hammerman","William Scott","dundee","Seven Shillings & Six Pence�","Goldsmith."
"John ","Tarn","24/12/1790","Apprentice","Hammerman","Alex McLagan","dundee","Seven Shillings & Six Pence","Sadler."
"George","Hutton","20/11/1790","Apprentice","Hammerman","William Sharp","dundee","Seven Shillings & Six Pence","Sadler."
"David","Jason","27/11/1790","Prentice","Hammerman","David Currance Jnr.","dundee","Seven Shillings & Six Pence","Tin Smith."
"James","McKenzy","15/11/1789","Prentice","Hammerman","David Currance","dundee","Seven Shillings.","Tin Smith."
"John","Martain","23/10/1789","Servant","Hammerman","William Sharp","dundee","Two Shillings & Six Pence","Tin Smith."
"William","Low","23/10/1789","Servant","Hammerman","Petter Gibson","dundee","Two Shillings & Six Pence",""
"John","Angus","4/9/1789","Journeyman","Hammerman","David Smith","dundee","Five Shillings","Smith."
"John","Ritchie","1/7/1789","Journeyman","Hammerman","Andrew Cuthbart","dundee","Two Shillings & Six Pence","Smith."
"John","Simson","9/6/1789","Journeyman","Hammerman","Andrew Soutar","dundee","Two Shillings & Six Pence","Blacksmith."
"David","Miller","9/6/1789","Journeyman","Hammerman","Andrew Soutar","dundee","Two Shillings & Six Pence","Blacksmith."
"Andrew","Pitkethly","9/6/1789","Journeyman","Hammerman","Adam Clerk","dundee","Two Shillings & Six Pence","Blacksmith"
"John","McIntosh","9/6/1789","Journeyman","Hammerman","Andrew Cuthbert","dundee","Two Shillings & Six Pence","Blacksmith."
"David","Law","9/6/1789","Journeyman","Hammerman","Andrew Cuthbert","dundee","Two Shillings & Six Pence","Balcksmith"
"Andrew","Miles","9/6/1789","Journeyman","Hammerman","James Wilson","dundee","Two Shillings & Six Pence","Smith."
"Cockburn","Webster","26/11/1788","Apprentice","Hammerman","Archibald Williamson","dundee","Seven Shillings & Six Pence","Coppersmith."
"Patrick","Ferguson","26/11/1788","Apprentice","Hammerman","George Black","","Seven Shillings & Six Pence","Blacksmith."
"James","Farquharson","26/11/1788","Apprentice","Hammerman","William Sharp","dundee","Seven Shillings & Six Pence","Sadler."
"Robert","Cathro","26/11/1788","Apprentice","Hammerman","James Ivory","dundee","Seven Shillings & Six Pence","Watchmaker"
"James","Skinner","26/11/1788","Apprentice","Hammerman","James Ivory","dundee","Seven Shillings & Six Pence","Watchmaker."
"John","Crichton","26/11/1788","Apprentice","Hammerman","James Ivory","dundee","Seven Shillings & Six Pence","Watchmaker."
"George","Barkley","25/11/1788","Apprentice","Hammerman","David Currance","dundee","Seven Shillings & Six Pence","Tinsmith."
"Walter","Write","6/9/1788","Apprentice","Hammerman","James Robertson","","Seven Shillings & Six Pence",""
"George","Falconer","28/11/1786","Apprentice","Hamerman","William Sharp","","Seven Shillings & Six Pence",""
"Thomas","Daw","17/11/1786","Apprentice","Hammerman","James Robertson","","Seven Shillings & Six Pence",""
"John","Burnman","25/4/1786","Apprentice","Hammerman","William Sharp","","Seven Shillings & Six Pence",""
"Alexander","Strachan","25/4/1786","Apprentice","Hammerman","Alex. McLagan","","Seven Shilings & Six Pence",""
"John","Dick","21/11/1785","Apprentice","Hammerman","James Souttar","","Seven Shillings & Six Pence",""
"John","Knox","21/11/1785","Apprentice","Hammerman","William Bisset","","Seven Shillings & Six Pence",""
"Peter","Skinner","21/11/1785","Apprentice","Hammerman","James Ivory","","Seven Shillings & Six Pence",""
"George","Cathro","21/11/1785","Aprantice","Hammerman","James Ivory","","Seven Shillings & Six Pence",""
"Robert","Small","24/9/1785","Apprentice","Hammerman","David Currance","","Seven Shillings & Six Pence",""
"Peatr","Falcknor","15/11/1784","Aprentice","Hammerman","James Wilison","","Seven Shillings & Six Pence",""
"David","Marchall","15/11/1784","Aprentice","Hammerman","Alexander McLagon","","Seven Shillings & Six Pence",""
"David","Cameron","15/11/1784","Aprentice","Hammerman","Alexander McLagon","","Seven Shillings & Six Pence",""
"Charles","Couts","26/11/1782","Apprentice","Hammerman","Alexander Ferguson","dundee","Seven Shilings & Six Pence","Clockmaker."
"James","Watson","26/11/1782","Aprentice","Hammerman","James Wilson","dundee","Seven Shillings & Six Pence","Sadler."
"John","Cay","9/11/1782","Aprentice","Hammerman","David Currance","","Seven Shillings & Six Pence",""
"John ","Bowers","16/10/1782","Aprentice","Hammerman","James Ivory","","Seven Shillings & Six Pence",""
"John","Gourly","16/11/1782","Aprentice","Hammerman","William Bisset","dundee","Seven Shillings & Six Pence","Clock & Watch Maker."
"John","Skinner","16/10/1782","Aprentice","Hammerman","James Ivory","","Seven Shillings & Six Pence",""
"John","Cuthbert","16/10/1782","Aprentice","Hammerman","James Ivory","","Seven Shillings & Six Pence",""
"Alexander","Stewart","16/10/1782","Aprentice","Hammerman","Alexander McLagen","","Seven Shillings & Six Pence",""
"Alexander","Campbell","16/10/1782","Aprentice","Hammerman","Alexander McLagan","","Seven Shillings & Six Pence",""
"Thomas","Todd","29/11/1780","Bound Apprentice","Hammerman","William Kinnear","","Four Shillings & Ten Pence Halfpenny",""
"William","Ferguson","14/10/1778","Aprentice","Hammerman","Alexander McLagan","","Four Shillings and Tenpence Halfpenny",""
"William","Sharp","14/10/1778","Apprentice","Hammerman","Alexander Turnbull","dundee","Four Shillings & Ten Pence Halfpenny","Sadler."
"George","McHardie","14/10/1778","Apprentice","Hammerman","Alexander Turnbull","dundee","Four Shillings and Ten Pence Halfpenny","Sadler."
"James","Doig","14/10/1778","Apprentice","Hammerman","William Scott","","Four Shillings & Ten Pence Halfpenny","Goldsmith & Jewler."
"William","Doig","14/10/1778","Apprentice","Hammermam","Thomas Scott","","Four Shillings and Ten Pence Halfpenny","Blacksmith."
"Thomas","Suttor","14/10/1778","Aprentice","Hammerman","David Currance","dundee","Four Shillings & Ten Pence Halfpenny","White Iron Smith."
"John","Thoms","14/10/1778","Apprentice","Hammerman","William Kinnier","dundee","Four Shillings & Ten Pence Halfpenny","Copar Smith."
"David","Burns","23/5/1777","Jurneyman","Hammerman","Adam Clark","dundee","","Smith."
"William","Watson","24/4/1776","Servant","Hammerman ","Alexander Turnbull","dundee","",""
"William","Ritchie","24/4/1776","Servant","Hammerman ","Adam Clark","dundee","",""
"William","Smith","24/4/1776","Servant","Hammerman ","Thomas Scott","dundee","",""
"William","Wilkie","24/4/1776","Servant","Hammerman ","Thomas Scott","dundee","",""
"William","Anderson","24/4/1776","Servant","Hammerman ","William Thomson","dundee","",""
"Petter","Allexander","14/4/1776","Servant","Hammerman ","Charles Will","dundee","",""
"Alexander","Adams","24/4/1776","Servant","Hammerman ","Deacon Ivory","dundee","",""
"Thomas","McKay","24/4/1776","Aprentice","Hammerman ","Alexander McLagan","dundee","",""
"James","McGregor","24/4/1776","Aprentice","Hammerman ","Robert Miller","dundee","",""
"Robert","Chapman","24/4/1776","Servant","Hammerman ","George Ogilvy","dundee","",""
"James","Bruce","18/11/1775","Servant","Hammerman ","Alexander Turnbul","dundee","",""
"James","Hill","18/11/1775","Servant","Hammerman ","Alexander Turnbul","dundee","",""
"Peter","Stewart","18/11/1775","Apprentice","Hammerman ","Alexander Airth","dundee","",""
"William","Nicoll","18/11/1775","Servant","Hammerman ","James Ivory","dundee","",""
"George","Couts","18/11/1775","Apprentices","Hammerman ","James Ivory","dundee","",""
"Reorge","Will","18/10/1775","Servant","Hammerman ","Charles Will","dundee","",""
"Andrew","Watson","18/10/1775","Aprentice","Hammerman ","David Currance","dundee","",""
"John","Sime","18/10/1775","Servant","Hammerman ","Alexander McLagan","dundee","",""
"Adam","Maiben","18/10/1775","Servant","Hammerman ","Alexander McLagan","dundee","",""
"Peter","Nicol","18/10/1775","Servant","Hammerman ","Andrew Culbert","dundee","",""
"Hugh","Boggie","18/10/1775","Servant","Hammerman ","Andrew Culbert","dundee","",""
"David","Dott","18/10/1775","Servant","Hammerman","Andrew Colbert","dundee","",""
"William","Louden","18/10/1775","Servant","Hammerman ","Andrew Culbert","dundee","",""
"John","Morgan","18/10/1775","Apprentice","Hammerman ","Andrew Culbert","dundee","",""
"James","Morris","13/5/1774","Apprentice","Hammerman","Alexander McLagan","dundee","","Sadler."
"Peter","Prist","19/10/1773","Servant","Hammerman","Charles Paul","dundee","","Cutler."
"James","Galloway","19/10/1776","Servant","Hammerman","Alexander Turnbull","dundee","","Saidler."
"Hendry","Low","19/10/1773","Aprentice","Hammerman","Mongo Murray","dundee","","Smith."
"James","Martin","19/10/1773","Servant","Hammerman","Andrew Cuthbert","dundee","","Smith."
"Peter","Mitchell","19/10/1773","Servant","Hammerman","Andrew Cuthbert","dundee","","Smith."
"John","Tasker","19/10/1773","Servant","Hammerman","Andrew Cuthbert","dundee","","smith."
"Alexander ","Tayler","31/12/1772","Servant","Hammerman ","Alexander Airth","dundee","",""
"George","Hood","31/12/1772","Printice","Hammerman","Alexander Turnbull","dundee","","Saidler."
"James","Brown","31/12/1772","Aprintice","Hammerman","Alexander Turnbull","dundee","","Saodler."
"James","Dick","31/12/1772","Servant","Hammerman ","James Rough","dundee","",""
"James","Dubie","31/12/1772","Servant","Hammerman ","Mrs Marg. Aughenlake ","dundee","",""
"Robert","Chapman","31/12/1772","Servant","Hammerman","George Ogilvie","dundee","","Saidler."
"David","Mitchell","31/12/1772","Servant","Hammerman ","William Thomson","dundee","",""
"William ","Allan","6/11/1772","Servant","Hammerman ","James Rough","dundee","",""
"Joseph","Low","15/9/1772","Free Journey man","Hammerman ","William Thomson","dundee","Twa Shillings and Twa Pence",""
"James","Hamaltone","13/4/1772","Printice","Hammerman ","James Ivory","dundee","Five Shillings",""
"James","Butchart","16/11/1771","Servent","Hammerman ","David Currance","dundee","Two Shillings & Four Pence.",""
"James","Low","29/10/1770","Servant","Hammerman ","William Thomson","dundee","Two Shillings and Four Pence Halfpenny",""
"Alexnader","Dunce","8/11/1769","Servant","Hammerman ","Adam Clark","dundee","Two Shillings and Fourpence Halfpenny",""
"William","Murdoch","8/11/1769","Servant","Hammerman ","Adam Clark","dundee","Two Shillings and Fourpence Halfpenny",""
"Alexdander ","Mitshel","8/11/1769","Servant","Hammerman ","Adam Clark","dundee","Two Shillings & Fourpence Halfpenny",""
"Waltr","Bel","8/11/1769","Servant","Hammerman ","Adam Clark","dundee","Two Shillings & Fourpence Halfpenny",""
"William","Murdoch","4/9/1770","Servant","Hammerman ","Adam Clark","dundee","Two Shillings & Six Pence",""
"John","Clark","6/5/1771","Prantes","Hammerman ","Mongo Monrow","dundee","Four Shillings & Ten Pence Halfpenny",""
"William","Broun","6/5/1771","Servant","Hammerman ","Robert Kinnear","dundee","Two Shillings & Four Pence Halfpenny",""
"George","Macke","6/5/1771","Prentes","Hammerman ","James Young","dundee","Two Shillings & Four Pence Halfpenny",""
"Alexander","Brand","7/5/1771","Prentes","Hammerman","John Stiven","dundee","Two Shillings & Four Pence Halfpenny",""
"David","McKanter","6/5/1771","Prentes","Hammerman ","Walter Flight","dundee","Four Shillings & Ten pence Halfpenny",""
"Robert","Hude","6/5/1771","Servent","Hammerman ","James Rough","dundee","Two Shillings & Four Pence Halfpenny",""
"David","Tiler","6/5/1771","Servent","Hammerman ","Andrew Colbert","dundee","Two Shillings & Four Pence Halfpenny",""
"David","Brode","22/12/1770","Prentes","Hammerman ","John Kinnear","dundee","Five Shillings Stirling",""
"James","Smith","22/12/1770","Printeas","Hammerman ","David Currance","dundee","Four Shillings & Ten Pence Halfpenny",""
"Alexander","Dune","16/12/1770","Servent","Hammerman ","Thomeas Muir","dundee","Two shillings and Four Pence Halfpenny",""
"James","Birnie","17/12/1770","Servent","Hammerman ","William Thomson","dundee","Two shillings & Four Pence Halfpenny",""
"James","Douglas","17/12/1769","Servent","Hammerman ","Will Wallson","dundee","Two Shillings & Four Pence Halfpenny",""
"David","Raid","17/12/1770","Servent","Hammerman ","William  Thomson","dundee","Two Shillings & Four Pence Halfpenny",""
"John","Robson","30/12/1768","Prentes","Hammerman","William Ivine","dundee","Four Shillings & Ten Pence Halfpenny",""
"James","Boid","30/3/1768","Servent","Hammerman ","Andraw Colbert","dundee","Two Shillings & Four Pence Halfpenny",""
"Peter","Will","30/3/1768","Servent","Hammerman ","Thomeas Scott","dundee","Two Shillings & Four Pence Halfpenny",""
"George","Adameson","30/3/1768","Servent","Hammerman ","Mongo Murray","dundee","Two Shillings & Four Pence Halfpenny",""
"John","Martan","30/3/1768","Servent","Hammerman ","James Rought","dundee","Two Shillings & Four Pence halfpenny",""
"George","Andrson","30/3/1768","Prents","Hammerman ","Gilbert Auchlick","dundee","Four Shillings & Ten Pence Halfpenny",""
"Ronald","McDonald","30/3/1768","Servent","Hammerman ","Alexander Turnbull","dundee","Two Shillings & Four Pence Halfpenny",""
"Peter ","Broun","9/2/1769","Servent","Hammerman ","William Thameason","dundee","Two Shillings & Four Pence Halfpenny",""
"Angus","McDonald","9/2/1769","Servant","Hammerman ","William Bisset","dundee","Two shillings & Four Pence Halfpenny",""
"Miller","Jurestes","5/11/1768","Serventt","Hammerman ","James Rough","dundee","Two Shillings & Six Pence",""
"William","Stuart","5/11/1768","Apprentice","Hammerman","John Thomeson","dundee","","White Iron Smith."
"George","Blair","5/11/1769","Apprantice","Hammerman","David Currans","dundee","","White Iron Smith."
"William","Alexander","1/8/1768","Servant","Hammerman ","Thomas Muir","dundee","",""
"John","Reid","14/11/1768","Apprentice","Hammerman","William Bisset","","","Founder"
"Chareles","Boman","25/3/1768","Servent","Hammerman ","David Thomeson","dundee","Two Shillings & Four Pence Halfpenny",""
"John","Fentan","25/3/1688","Servant","Hammerman ","Peter Martan","dundee","Two Shillings & Four Pence Hlafpenny",""
"Alexander","Boughtman","25/3/1688","Aprentice","Hammerman ","William Thomeson","dundee","Two Shillings & Four Pence Halfpenny",""
"David","Duncan","25/3/1688","Servent","Hammerman ","William Thomeson","dundee","Two Shillings & Four Pence Halfpenny",""
"James ","Richety","25/3/1688","Servent","Hammerman ","William Thomeason","dundee","Two Shillings & Four Pence Halfpenny",""
"James ","Kinnear","14/11/1767","Servant","Hammerman ","William Kinnear","dundee","Two Shillings & Four Pence Halfpenny",""
"James","Scot","14/11/1767","Servant","Hammerman ","David Thomson","dundee","Two Shillings & Four Pence Halfpenny",""
"William","Duncan","7/4/1767","Prentes","Hammerman","Mr Stiven","dundee","Four Shillings & Ten Pence Halfpenny","Silver Smithe."
"Airchy Dow","Duncan","14/11/1767","Mark Prentice  Journeymen","Hammerman ","Walter Flight","dundee","Four Shillings & Ten Pence Halfpenny",""
"Robert","Forester","7/3/1767","Servant","Hammerman ","Adam Clarke","dundee","Two Shillings & Four Pence Halfpenny",""
"Harey","Benet","14/11/1766","Prentes","Hammerman ","Thomas Scot","dundee","Four Shillings & Ten Pence Halfpenny",""
"James","Nicol","22/4/1766","Servant","Hammerman ","Alex Boyd","dundee","Two Shillings & Four Pence Halfpenny",""
"","Not Known","22/4/1766","Journeyman","Hammerman ","Mr Ogilvie	","dundee","Two Shillings & Four Pence Halfpenny",""
"John","Red","27/3/1766","Jurneyman","Hammerman ","Mr Gordon","dundee","Four Shillings & Ten Pence Halfpenny",""
"James","Angus","21/3/1766","Prentes","Hammerman ","Mr Gordon","dundee","Four Shillings & Ten Pence Halfpenny",""
"Robert","Anderson","21/3/1766","Prentes","Hammerman ","Mr Gordon","dundee","Four Shillings & Ten Pence Halfpenny",""
"Charles","Aflecke","28/2/1766","Prentes","Hammerman ","Mrs Aflecke","dundee","Two Shillings & Four Pence Halfpenny",""
"Robert","Gurley","18/2/1766","Servant","Hammerman ","David Gurley","dundee","Two Shillings & Four Pence Halfpenny ",""
"John","Pitter","15/1/1766","Prentis","Hammerman ","Mr Biset","dundee","Four Shillings & Ten Pence Halfpenny",""
"John","Wilson","15/1/1766","Servant","Hammerman ","Hary Watson","dundee","Two Shillings & Four Pence Halfpenny",""
"Alex ","Roghe","15/1/1766","Prentis","Hammerman ","James Rough","dundee","Four Shillings & Ten Pence Halfpenny",""
"Patrike","Martin","15/1/1766","Servant","Hammerman ","James Roghe","dundee","Two Shillings & Four Pence Halfpenny",""
"George","Ritshe","15/1/1766","Servant","Hammerman ","James Roghe","dundee","Two Shillings & Four Pence Halfpenny",""
"William","Waiker","15/1/1766","Servant","Hammerman ","David Gurly","dundee","Two Shillings & Four Pence Halfpenny",""
"Rob","Martin","15/1/1766","Servant","Hammerman ","Adam Clarke","dundee","Two Shillings & Four Pence Halfpenny",""
"Keney","Wat","15/1/1766","Servant","Hammerman ","Adam Clarke","dundee","Two Shillings & Four Pence Halfpenny",""
"John","Scot","15/1/1766","Servant","Hammerman ","Adam Clarke","dundee","Two Shillings & Four Pence Halfpenny",""
"Alexander","Lowe","15/1/1766","Servant","Hammerman ","Hindery Watson","dundee","",""
"Alexander","Cristey","15/1/1766","Servant","Hammerman ","Mr Ivery","dundee","Two Shillings & Four Pence Halfpenny",""
"William","Black","15/6/1765","Servant","Hammerman ","Wm Bisset","dundee","Two Shillings & Four Pence Halfpenny",""
"James","Huttshon","9/6/1765","Servant","Hammerman ","Gilbart Auchnleck","dundee","Two Shillings & Four Pence Halfpenny",""
"Robert","Miller","9/6/1765","Servant","Hammerman","Gilbart Auchinleck","dundee","",""
"Thomas","Smith","14/12/1764","Aprentice","Hammerman ","Dav. Currance","dundee","Four Shillings & Ten Pence Halfpenny",""
"Hendrie","Mittchell","25/11/1764","Servant","Hammerman ","Mongo Morrow","dundee","Two Shillings & Four Pence Halfpenny",""
"Charles","Guthrie","27/11/1764","Aprintice","Hammerman ","Jas Ivray","dundee","Four Shillings & Ten Pence Halfpenny",""
"John","Marshall","3/3/1763","Servant and Present","Hammerman","William Kinnear","dundee","","Coppersmith."
"Robert","Mather","3/3/1763","Servant","Hammerman ","James Rough","dundee","",""
"Colin","Blyth","3/9/1762","Servant","Hammerman ","William Bisset","dundee","",""
"Robert","Baird","8/12/1770","Servent","Hammerman ","Alex Irvine","dundee","Two Shillings & Four Pence Halfpenny",""
"Robert","Rid","23/11/1770","Servent","Hammerman ","Adam Clark","dundee","Two Shillings & Four Pence Halfpenny",""
"John ","Barrow","3/3/1763","Servant","Hammerman ","James ","dundee","",""
"John","Barron","3/3/1763","Servant","Hammerman ","James Moor","dundee","",""
"James","Low","15/9/1762","Servant","Hammerman ","James Moor","dundee","",""
"Andrew","Aier","15/9/1762","Servant","Hammerman ","James Moor","dundee","",""
"John","Allan","3/9/1762","servant","Hammerman ","Gilbert Authnleck","dundee","",""
"Walter","Flight","2/6/1762","Servant","Hammerman ","Robert Skinner","dundee","",""
"James","Smith","22/6/1762","Servant","Hammerman","Alexander Rough","dundee","",""
"John","England","22/6/1762","Servant","Hammerman ","Thomas Muir","dundee","",""
"John","Nicol","22/6/1762","Servant","Hammerman ","James Rough","dundee","",""
"Francis","Kinnear","26/1/1761","Servant","Hammerman ","Hendry Wattson","dundee","",""
"James","Edward","26/11/1761","Servant","Hammerman ","James Roch","dundee","",""
"John","Sha","22/11/1761","Servent","Hammerman ","Mongie Moray","dundee","",""
"William","Porter","12/8/1761","Servant","Hammerman ","James Moor","dundee","",""
"Georg","Ferguson","15/5/1761","Apprintes","Hammerman","Georg Oglive","dundee","","Sadler."
"John","Ballie","27/11/1760","Servant","Hammerman ","William Kinnair","dundee","",""
"John","Smith","27/11/1760","Servant","Hammerman ","Thomas Muir","dundee","",""
"Georg","Brown","27/11/1760","Servant","Hammerman ","Thomas Muir","dundee","",""
"Hugh","Louson","27/11/1760","Servant","Hammerman ","James Koch","dundee","",""
"John","Baxter","27/11/1760","Servant","Hammerman ","James Roch","dundee","",""
"Robert","Airth","7/5/1759","Servant","Hammerman ","Hendry Watson","dundee","",""
"John","Winter","13/12/1758","Servant","Hammerman ","James Rough","dundee","",""
"James","Richard","13/12/1758","Servant","Hammerman ","James Rough","dundee","",""
"David ","Gourlie","2/4/1758","Servent","Hammerman ","Hendrie Smith","dundee","",""
"James","Davie","27/3/1758","Servant","Hammerman ","John Smithe","dundee","",""
"John","Colie","27/3/1758","Servent","Hammerman ","William Bisit","dundee","",""
"John","Smith","27/3/1758","Servant","Hammerman ","John Millar","","",""
"James","Baird","27/3/1758","Servant","Hammerman ","Thomas Muir","","",""
"John","Low","27/3/1758","Servant","Hammerman ","Thomas Muir","","",""
"William","Davidson","27/3/1758","Servant","Hammerman ","Thomas Muir","","",""
"Patrick","Hutton","6/8/1757","Servant","Hammerman","David Watson","Dundee","","Blacksmith."
"John","Irons","1/8/1757","Apprentice","Hammerman","Thomas Muir","Dundee","One Pound and Ten Shillings","Blacksmith."
"John","Stevenson","3/8/1757","Servant","Hammerman","Thomas Muir","Dundee","One Pound and Ten Shillings","Blacksmith"
"John","Barnione","6/8/1757","Servant","Hammerman","Thomas Muir","dundee","One Pound and Ten Shillings","Blacksmith."
"George","Liddall","17/3/1757","Servant","Hammerman ","David Fortoun","dundee","One Pound and Ten Shillings",""
"Alexander","Smith","10/3/1757","Servant","Hammerman","James Muir","dundee","One Pound and Ten Shillings","Blacksmith."
"William","Edmund","20/11/1756","Servant","Hammerman","William Bisset","dundee","One Pound and Ten Shillings","Founder"
"William","Nicolson","13/11/1756","Servant","Hammerman","John Miller","dundee","One Pound and Ten Shillings","Blacksmith."
"James","Alexander","8/10/1756","Apprentice","Hammerman","George Speid","dundee","One Pound and Ten Shillings","Sadler."
"John","Taylor","8/8/1756","Apprentice","Hammerman","Charles Farquarson","dundee","One Pound and Ten Pence","Clocksmith."
"John","Cameron","8/10/1756","Servant","Hammerman","John Robertson","dundee","One Pound and Ten Shillings","Founder"
"James","Smith","8/10/1756","Apprentice","Hammerman ","Hendry Smith","dundee","One Pound and Ten Shillings",""
"Alexander","Smith","8/10/1756","Servant","Hammerman ","Mongo Murray","dundee","One Pound and Ten Shillings",""
"George","Gourlay","8/10/1756","Servant","Hammerman","Thomas Muir","dundee","","Blacksmith"
"David","Hog","22/4/1756","Servant","Hammerman","John Penman","dundee","One Pound and Ten shillings","Copersmith."
"William","Watson","7/1/1756","Servant","Hammerman ","Hendry Watson","dundee","One Pound and Ten Shillings",""
"John","Cameron","8/10/1756","Servant","Hammerman","John Robertson","dundee","One Pound and Ten Pence","Founder"
"James","Smith","8/10/1756","Apprentice","Hammerman ","Hendry Smith","dundee","One Pound and Ten Pence",""
"George ","Gourlay","8/10/1756","Servant","Hammerman","Thomas Muir","dundee","One Pound and Ten Pence","Blacksmith."
"James ","Ritchie","19/12/1755","Servant","Hammerman ","Hendry Smith","dundee","One Pound and Ten Shillings",""
"Andrew","Webster","10/12/1755","Servant & Apprentice","Hammerman","Robert Skinner","dundee","One Pound and Ten Shillings","Coppersmith."
"David","Swan","10/12/1755","Servant","Hammerman","John Thomson","dundee","","White Iron Smith."
"Andrew","Miln","10/12/1755","Servant & Apprentice","Hammerman","Johne Steven","dundee","","Silver Smith."
"Thomas","Muir","10/12/1755","Apprentice","Hammerman","William Bisset","dundee","","Founder."
"James","Miller","8/11/1755","Servant and Apprentice","Hammerman","John Steven","dundee","","Silversmith."
"James","Pedy","8/11/1755","Servant","Hammerman","John Miller","dundee","","smith."
"David","Mathew","8/11/1755","Servant","Hammerman","James Auchuinleck","dundee","","White Iron Smith,"
"Johen","Christey","8/11/1755","Servant","Hammerman","Mungo Morro","dundee","","Smith."
"James","Flowers","8/11/1755","Servant","Hammerman","Thomas Muir","dundee","","Smith."
"William","Rough","23/12/1754","Servent","Hammerman","James Rough","dundee","","Smith."
"Patrick","Soutar","20/11/1754","Servent","Hammerman ","Hendrie Watson","dundee","",""
"Thomas","Duffus","20/11/1754","Servent","Hammerman ","William Smith","dundee","",""
"William","Smith","20/11/1754","Servent","Hammerman ","William Bisitt","dundee","",""
"John","Sim","20/11/1754","Servent","Hammerman ","Thomas Scott","dundee","",""
"Thomas","Donaldson","27/3/1754","Servant","Hammerman ","Charles Farquheson","dundee","",""
"William","Kinner","26/3/1754","Servant","Hammerman","John Penman","dundee","","Coppersmith."
"David","Wallar","26/3/1754","Servent","Hammerman ","Henrie Smith","dundee","",""
"George","Kinnear","26/3/1754","Servent","Hammerman ","David Marshall","dundee","",""
"Peter","Rodger","10/9/1753","Servent","Hammerman ","Thomas Scott","dundee","",""
"John","Thomson","10/9/1753","Servent","Hammerman ","Thomas Scott","dundee","",""
"James","Pyot","15/9/1753","Servant","Hammerman ","Hendry Watson","dundee","",""
"James","Dewar","15/9/1753","Servant","Hammerman ","Henrey Smith","dundee","",""
"Andrew","Doig","15/9/1753","Servant","Hammerman ","William Smith","dundee","",""
"Robert","Cheap","29/9/1753","Servant","Hammerman","James Authenleck","dundee","","White Iron Smith."
"Patrick","Bell","2/10/1753","Servant","Hammerman ","Mungo Murray","dundee","",""
"James","McCulloch","18/4/1753","Servant","Hammerman ","James Roch","dundee","",""
"Alexander","Roch","18/4/1753","Servant","Hammerman ","James Roch","dundee","",""
"Andrew","Doig","18/4/1753","Servant","Hammerman ","William Smith","dundee","",""
"James","Boyell","17/4/1753","Servant","Hammerman ","Mungo Murray","dundee","",""
"William","Smith","29/10/1752","Servent","Hammerman ","Hendry Wattson","dundee","",""
"James","Boyell","17/4/1753","Servant","Hammerman ","Mungo Murray","dundee","",""
"George","Peattie","10/3/1753","Servent","Hammerman ","James Moor","dundee","",""
"William","Smith","27/10/1752","Servent","Hammerman ","Hendry Wattson","dundee","",""
"James","Bailly","8/2/1752","Servant","Hammerman ","Hendrie Smith","dundee","",""
"James","Baxter","8/2/1752","Servent","Hammerman ","Thomas Muir","dundee","",""
"Robert","Stewart","24/1/1752","Servant","Hammerman ","Robert Skinner","dundee","",""
"James","Ireland","24/1/1752","Servant","Hammerman ","Robert Skinner","dundee","",""
"Alexander","Arth","19/10/1751","Servant","Hammerman ","James Moor","dundee","",""
"James","Molison","3/7/1751","Servant","Hammerman ","Hendrie Watson","dundee","",""
"James ","Thomson","3/7/1751","Servant","Hammerman ","Hendrie Watson","dundee","",""
"James ","Balfour","3/7/1751","Servant","Hammerman ","Hendrie Wason","dundee","",""
"William","Dorward","3/7/1751","Servant","Hammerman ","Mongo Moroy","dundee","",""
"William","Webster","3/7/1751","Servant","Hammerman ","","dundee","",""
